SILVER,20001123,4.63,4.64,4.615,4.62,0,0
SILVER,20001124,4.62,4.63,4.605,4.615,0,0
SILVER,20001127,4.62,4.7,4.605,4.7,0,0
SILVER,20001128,4.69,4.72,4.685,4.7,0,0
SILVER,20001129,4.7,4.71,4.62,4.63,0,0
SILVER,20001130,4.63,4.705,4.615,4.69,0,0
SILVER,20001201,4.69,4.71,4.635,4.65,0,0
SILVER,20001204,4.66,4.755,4.645,4.73,0,0
SILVER,20001205,4.72,4.74,4.69,4.72,0,0
SILVER,20001206,4.72,4.78,4.705,4.76,0,0
SILVER,20001207,4.76,4.77,4.715,4.74,0,0
SILVER,20001208,4.74,4.74,4.64,4.66,0,0
SILVER,20001211,4.66,4.68,4.645,4.67,0,0
SILVER,20001212,4.67,4.715,4.65,4.68,0,0
SILVER,20001213,4.67,4.68,4.625,4.64,0,0
SILVER,20001214,4.64,4.67,4.595,4.615,0,0
SILVER,20001215,4.62,4.63,4.57,4.58,0,0
SILVER,20001218,4.585,4.61,4.56,4.59,0,0
SILVER,20001219,4.59,4.61,4.565,4.6,0,0
SILVER,20001220,4.6,4.66,4.575,4.61,0,0
SILVER,20001221,4.61,4.63,4.58,4.6,0,0
SILVER,20001222,4.6,4.64,4.595,4.62,0,0
SILVER,20001225,4.62,4.62,4.62,4.62,0,0
SILVER,20001226,4.615,4.655,4.615,4.635,0,0
SILVER,20001227,4.64,4.65,4.575,4.6,0,0
SILVER,20001228,4.6,4.61,4.575,4.59,0,0
SILVER,20001229,4.59,4.61,4.57,4.6,0,0
SILVER,20010102,4.6,4.61,4.57,4.57,0,0
SILVER,20010103,4.57,4.57,4.49,4.5,0,0
SILVER,20010104,4.51,4.55,4.49,4.55,0,0
SILVER,20010105,4.55,4.58,4.52,4.57,0,0
SILVER,20010108,4.57,4.585,4.55,4.57,0,0
SILVER,20010109,4.57,4.57,4.535,4.57,0,0
SILVER,20010110,4.555,4.56,4.51,4.55,0,0
SILVER,20010111,4.55,4.58,4.525,4.57,0,0
SILVER,20010112,4.57,4.645,4.535,4.63,0,0
SILVER,20010115,4.63,4.63,4.595,4.61,0,0
SILVER,20010116,4.605,4.7,4.6,4.68,0,0
SILVER,20010117,4.675,4.77,4.645,4.715,0,0
SILVER,20010118,4.715,4.805,4.655,4.8,0,0
SILVER,20010119,4.785,4.855,4.745,4.745,0,0
SILVER,20010122,4.755,4.815,4.725,4.79,0,0
SILVER,20010123,4.785,4.82,4.765,4.79,0,0
SILVER,20010124,4.79,4.79,4.735,4.77,0,0
SILVER,20010125,4.77,4.84,4.74,4.8,0,0
SILVER,20010126,4.79,4.83,4.76,4.81,0,0
SILVER,20010129,4.8,4.82,4.77,4.795,0,0
SILVER,20010130,4.79,4.85,4.79,4.79,0,0
SILVER,20010131,4.81,4.84,4.77,4.79,0,0
SILVER,20010201,4.79,4.81,4.75,4.795,0,0
SILVER,20010202,4.79,4.81,4.75,4.775,0,0
SILVER,20010205,4.75,4.76,4.68,4.68,0,0
SILVER,20010206,4.66,4.69,4.64,4.66,0,0
SILVER,20010207,4.66,4.67,4.6,4.62,0,0
SILVER,20010208,4.62,4.67,4.56,4.56,0,0
SILVER,20010209,4.57,4.58,4.52,4.55,0,0
SILVER,20010212,4.54,4.59,4.53,4.56,0,0
SILVER,20010213,4.56,4.59,4.54,4.56,0,0
SILVER,20010214,4.56,4.56,4.5,4.52,0,0
SILVER,20010215,4.53,4.56,4.49,4.53,0,0
SILVER,20010216,4.52,4.53,4.48,4.49,0,0
SILVER,20010219,4.52,4.57,4.5,4.51,0,0
SILVER,20010220,4.51,4.515,4.42,4.44,0,0
SILVER,20010221,4.43,4.45,4.4,4.42,0,0
SILVER,20010222,4.42,4.45,4.42,4.43,0,0
SILVER,20010223,4.43,4.46,4.38,4.44,0,0
SILVER,20010226,4.45,4.47,4.43,4.455,0,0
SILVER,20010227,4.47,4.48,4.42,4.44,0,0
SILVER,20010228,4.43,4.54,4.41,4.48,0,0
SILVER,20010301,4.48,4.53,4.4,4.42,0,0
SILVER,20010302,4.41,4.46,4.38,4.43,0,0
SILVER,20010305,4.43,4.47,4.395,4.42,0,0
SILVER,20010306,4.43,4.45,4.39,4.43,0,0
SILVER,20010307,4.43,4.47,4.4,4.45,0,0
SILVER,20010308,4.45,4.53,4.44,4.51,0,0
SILVER,20010309,4.51,4.55,4.49,4.51,0,0
SILVER,20010312,4.51,4.54,4.41,4.43,0,0
SILVER,20010313,4.44,4.47,4.395,4.44,0,0
SILVER,20010314,4.44,4.47,4.39,4.46,0,0
SILVER,20010315,4.45,4.45,4.34,4.35,0,0
SILVER,20010316,4.35,4.37,4.29,4.31,0,0
SILVER,20010319,4.32,4.35,4.31,4.33,0,0
SILVER,20010320,4.33,4.37,4.32,4.35,0,0
SILVER,20010321,4.34,4.37,4.33,4.34,0,0
SILVER,20010322,4.35,4.36,4.3,4.355,0,0
SILVER,20010323,4.35,4.41,4.34,4.355,0,0
SILVER,20010326,4.36,4.39,4.35,4.38,0,0
SILVER,20010327,4.38,4.46,4.34,4.44,0,0
SILVER,20010328,4.44,4.46,4.36,4.38,0,0
SILVER,20010329,4.38,4.39,4.32,4.33,0,0
SILVER,20010330,4.38,4.38,4.29,4.3,0,0
SILVER,20010402,4.3,4.335,4.27,4.32,0,0
SILVER,20010403,4.33,4.36,4.3,4.31,0,0
SILVER,20010404,4.31,4.38,4.3,4.36,0,0
SILVER,20010405,4.35,4.37,4.33,4.36,0,0
SILVER,20010406,4.36,4.38,4.32,4.35,0,0
SILVER,20010409,4.35,4.37,4.305,4.33,0,0
SILVER,20010410,4.33,4.36,4.3,4.33,0,0
SILVER,20010411,4.33,4.41,4.3,4.39,0,0
SILVER,20010412,4.38,4.405,4.36,4.38,0,0
SILVER,20010413,4.38,4.38,4.38,4.38,0,0
SILVER,20010416,4.36,4.48,4.36,4.45,0,0
SILVER,20010417,4.44,4.45,4.37,4.38,0,0
SILVER,20010418,4.35,4.41,4.33,4.39,0,0
SILVER,20010419,4.38,4.46,4.35,4.45,0,0
SILVER,20010420,4.44,4.49,4.42,4.45,0,0
SILVER,20010423,4.44,4.46,4.4,4.46,0,0
SILVER,20010424,4.45,4.5,4.435,4.45,0,0
SILVER,20010425,4.45,4.48,4.36,4.38,0,0
SILVER,20010426,4.3825,4.43,4.37,4.39,0,0
SILVER,20010427,4.39,4.45,4.35,4.375,0,0
SILVER,20010430,4.38,4.39,4.33,4.34,0,0
SILVER,20010501,4.34,4.38,4.325,4.37,0,0
SILVER,20010502,4.37,4.41,4.35,4.38,0,0
SILVER,20010503,4.38,4.405,4.34,4.34,0,0
SILVER,20010504,4.34,4.37,4.31,4.35,0,0
SILVER,20010507,4.34,4.35,4.3,4.32,0,0
SILVER,20010508,4.32,4.35,4.31,4.33,0,0
SILVER,20010509,4.33,4.42,4.33,4.41,0,0
SILVER,20010510,4.39,4.41,4.32,4.35,0,0
SILVER,20010511,4.3518,4.365,4.33,4.34,0,0
SILVER,20010514,4.34,4.37,4.325,4.35,0,0
SILVER,20010515,4.35,4.36,4.31,4.32,0,0
SILVER,20010516,4.33,4.47,4.33,4.47,0,0
SILVER,20010517,4.45,4.51,4.4,4.49,0,0
SILVER,20010518,4.4818,4.62,4.45,4.58,0,0
SILVER,20010521,4.56,4.64,4.52,4.55,0,0
SILVER,20010522,4.55,4.58,4.52,4.57,0,0
SILVER,20010523,4.56,4.6,4.52,4.58,0,0
SILVER,20010524,4.57,4.69,4.55,4.62,0,0
SILVER,20010525,4.61,4.61,4.545,4.57,0,0
SILVER,20010528,4.56,4.58,4.56,4.56,0,0
SILVER,20010529,4.55,4.56,4.515,4.53,0,0
SILVER,20010530,4.53,4.53,4.42,4.44,0,0
SILVER,20010531,4.43,4.47,4.39,4.4,0,0
SILVER,20010601,4.4,4.445,4.38,4.42,0,0
SILVER,20010604,4.42,4.43,4.32,4.33,0,0
SILVER,20010605,4.35,4.37,4.32,4.35,0,0
SILVER,20010606,4.36,4.37,4.33,4.35,0,0
SILVER,20010607,4.35,4.37,4.33,4.35,0,0
SILVER,20010608,4.35,4.4,4.325,4.38,0,0
SILVER,20010611,4.38,4.38,4.32,4.35,0,0
SILVER,20010612,4.35,4.4,4.335,4.39,0,0
SILVER,20010613,4.38,4.44,4.36,4.42,0,0
SILVER,20010614,4.41,4.51,4.4,4.47,0,0
SILVER,20010615,4.47,4.48,4.4,4.41,0,0
SILVER,20010618,4.41,4.46,4.38,4.44,0,0
SILVER,20010619,4.43,4.45,4.4,4.42,0,0
SILVER,20010620,4.42,4.42,4.34,4.355,0,0
SILVER,20010621,4.36,4.37,4.29,4.34,0,0
SILVER,20010622,4.34,4.36,4.31,4.32,0,0
SILVER,20010625,4.33,4.34,4.3,4.32,0,0
SILVER,20010626,4.3,4.37,4.3,4.36,0,0
SILVER,20010627,4.37,4.37,4.28,4.33,0,0
SILVER,20010628,4.31,4.34,4.3,4.31,0,0
SILVER,20010629,4.32,4.35,4.3,4.31,0,0
SILVER,20010702,4.32,4.34,4.26,4.29,0,0
SILVER,20010703,4.29,4.31,4.24,4.27,0,0
SILVER,20010704,4.28,4.28,4.27,4.27,0,0
SILVER,20010705,4.27,4.28,4.23,4.23,0,0
SILVER,20010706,4.23,4.28,4.22,4.27,0,0
SILVER,20010709,4.27,4.28,4.23,4.24,0,0
SILVER,20010710,4.23,4.28,4.23,4.26,0,0
SILVER,20010711,4.26,4.285,4.24,4.26,0,0
SILVER,20010712,4.25,4.28,4.24,4.27,0,0
SILVER,20010713,4.27,4.32,4.25,4.32,0,0
SILVER,20010716,4.31,4.33,4.205,4.22,0,0
SILVER,20010717,4.22,4.26,4.22,4.25,0,0
SILVER,20010718,4.25,4.3,4.2,4.29,0,0
SILVER,20010719,4.28,4.29,4.21,4.24,0,0
SILVER,20010720,4.24,4.26,4.21,4.24,0,0
SILVER,20010723,4.24,4.3,4.23,4.26,0,0
SILVER,20010724,4.25,4.28,4.245,4.26,0,0
SILVER,20010725,4.26,4.27,4.23,4.23,0,0
SILVER,20010726,4.24,4.29,4.235,4.26,0,0
SILVER,20010727,4.25,4.26,4.22,4.22,0,0
SILVER,20010730,4.23,4.25,4.21,4.21,0,0
SILVER,20010731,4.22,4.24,4.21,4.24,0,0
SILVER,20010801,4.24,4.25,4.22,4.24,0,0
SILVER,20010802,4.23,4.26,4.23,4.245,0,0
SILVER,20010803,4.245,4.26,4.225,4.24,0,0
SILVER,20010806,4.24,4.25,4.2,4.21,0,0
SILVER,20010807,4.21,4.215,4.12,4.19,0,0
SILVER,20010808,4.18,4.1825,4.14,4.17,0,0
SILVER,20010809,4.17,4.25,4.15,4.23,0,0
SILVER,20010810,4.22,4.26,4.12,4.15,0,0
SILVER,20010813,4.16,4.19,4.135,4.16,0,0
SILVER,20010814,4.16,4.23,4.15,4.22,0,0
SILVER,20010815,4.22,4.26,4.14,4.17,0,0
SILVER,20010816,4.17,4.24,4.155,4.22,0,0
SILVER,20010817,4.2,4.305,4.2,4.28,0,0
SILVER,20010820,4.27,4.29,4.16,4.16,0,0
SILVER,20010821,4.17,4.25,4.155,4.2,0,0
SILVER,20010822,4.24,4.24,4.18,4.215,0,0
SILVER,20010823,4.22,4.25,4.19,4.235,0,0
SILVER,20010824,4.23,4.23,4.18,4.2,0,0
SILVER,20010827,4.21,4.21,4.18,4.21,0,0
SILVER,20010828,4.21,4.23,4.2,4.2,0,0
SILVER,20010829,4.2,4.22,4.19,4.21,0,0
SILVER,20010830,4.2,4.22,4.17,4.19,0,0
SILVER,20010831,4.18,4.21,4.17,4.19,0,0
SILVER,20010903,4.2,4.2,4.19,4.19,0,0
SILVER,20010904,4.18,4.2,4.16,4.18,0,0
SILVER,20010905,4.18,4.19,4.18,4.18,0,0
SILVER,20010906,4.19,4.21,4.17,4.17,0,0
SILVER,20010907,4.18,4.19,4.17,4.19,0,0
SILVER,20010910,4.18,4.19,4.13,4.18,0,0
SILVER,20010911,4.18,4.36,4.17,4.26,0,0
SILVER,20010912,4.28,4.28,4.21,4.23,0,0
SILVER,20010913,4.23,4.23,4.21,4.22,0,0
SILVER,20010914,4.23,4.285,4.22,4.285,0,0
SILVER,20010917,4.32,4.415,4.275,4.385,0,0
SILVER,20010918,4.395,4.475,4.335,4.465,0,0
SILVER,20010919,4.425,4.75,4.425,4.72,0,0
SILVER,20010920,4.65,4.675,4.445,4.515,0,0
SILVER,20010921,4.525,4.625,4.495,4.595,0,0
SILVER,20010924,4.585,4.585,4.485,4.575,0,0
SILVER,20010925,4.565,4.565,4.495,4.515,0,0
SILVER,20010926,4.62,4.62,4.475,4.6,0,0
SILVER,20010927,4.58,4.62,4.53,4.58,0,0
SILVER,20010928,4.62,4.65,4.57,4.65,0,0
SILVER,20011001,4.63,4.66,4.58,4.64,0,0
SILVER,20011002,4.63,4.645,4.6,4.62,0,0
SILVER,20011003,4.61,4.66,4.59,4.61,0,0
SILVER,20011004,4.6,4.7,4.6,4.64,0,0
SILVER,20011005,4.63,4.66,4.62,4.66,0,0
SILVER,20011008,4.67,4.68,4.63,4.64,0,0
SILVER,20011009,4.63,4.64,4.51,4.53,0,0
SILVER,20011010,4.54,4.54,4.4,4.42,0,0
SILVER,20011011,4.42,4.43,4.38,4.41,0,0
SILVER,20011012,4.41,4.47,4.39,4.45,0,0
SILVER,20011015,4.44,4.44,4.35,4.37,0,0
SILVER,20011016,4.4,4.4,4.31,4.33,0,0
SILVER,20011017,4.35,4.39,4.32,4.36,0,0
SILVER,20011018,4.365,4.39,4.23,4.26,0,0
SILVER,20011019,4.26,4.3,4.23,4.26,0,0
SILVER,20011022,4.27,4.27,4.2,4.23,0,0
SILVER,20011023,4.23,4.26,4.22,4.24,0,0
SILVER,20011024,4.25,4.25,4.21,4.21,0,0
SILVER,20011025,4.23,4.23,4.19,4.22,0,0
SILVER,20011026,4.23,4.25,4.2,4.21,0,0
SILVER,20011029,4.23,4.27,4.21,4.24,0,0
SILVER,20011030,4.23,4.29,4.23,4.26,0,0
SILVER,20011031,4.27,4.27,4.19,4.23,0,0
SILVER,20011101,4.23,4.25,4.21,4.22,0,0
SILVER,20011102,4.23,4.23,4.12,4.13,0,0
SILVER,20011105,4.13,4.15,4.1,4.13,0,0
SILVER,20011106,4.13,4.16,4.12,4.15,0,0
SILVER,20011107,4.13,4.16,4.13,4.15,0,0
SILVER,20011108,4.13,4.14,4.09,4.1,0,0
SILVER,20011109,4.11,4.12,4.07,4.1,0,0
SILVER,20011112,4.11,4.2,4.11,4.15,0,0
SILVER,20011113,4.15,4.18,4.09,4.16,0,0
SILVER,20011114,4.17,4.2,4.14,4.17,0,0
SILVER,20011115,4.14,4.14,4.08,4.12,0,0
SILVER,20011116,4.12,4.14,4.11,4.13,0,0
SILVER,20011119,4.11,4.14,4.07,4.07,0,0
SILVER,20011120,4.1,4.11,4.07,4.09,0,0
SILVER,20011121,4.09,4.09,4.04,4.06,0,0
SILVER,20011122,4.06,4.07,4.06,4.07,0,0
SILVER,20011123,4.07,4.1,4.07,4.1,0,0
SILVER,20011126,4.1,4.1,4.05,4.06,0,0
SILVER,20011127,4.08,4.09,4.06,4.07,0,0
SILVER,20011128,4.18,4.18,4.08,4.15,0,0
SILVER,20011129,4.15,4.19,4.09,4.11,0,0
SILVER,20011130,4.12,4.2,4.12,4.18,0,0
SILVER,20011203,4.18,4.24,4.16,4.24,0,0
SILVER,20011204,4.23,4.23,4.17,4.18,0,0
SILVER,20011205,4.17,4.22,4.14,4.22,0,0
SILVER,20011206,4.21,4.26,4.21,4.26,0,0
SILVER,20011207,4.27,4.31,4.26,4.3,0,0
SILVER,20011210,4.29,4.29,4.23,4.26,0,0
SILVER,20011211,4.25,4.3,4.25,4.3,0,0
SILVER,20011212,4.29,4.33,4.27,4.28,0,0
SILVER,20011213,4.29,4.32,4.26,4.32,0,0
SILVER,20011214,4.32,4.42,4.31,4.42,0,0
SILVER,20011217,4.41,4.41,4.37,4.41,0,0
SILVER,20011218,4.42,4.475,4.41,4.475,0,0
SILVER,20011219,4.48,4.51,4.37,4.37,0,0
SILVER,20011220,4.37,4.47,4.37,4.46,0,0
SILVER,20011221,4.49,4.55,4.48,4.54,0,0
SILVER,20011224,4.54,4.55,4.54,4.54,0,0
SILVER,20011226,4.55,4.59,4.54,4.58,0,0
SILVER,20011227,4.61,4.61,4.53,4.54,0,0
SILVER,20011228,4.47,4.54,4.46,4.51,0,0
SILVER,20011231,4.52,4.68,4.52,4.62,0,0
SILVER,20020102,4.57,4.63,4.57,4.6,0,0
SILVER,20020103,4.58,4.67,4.56,4.65,0,0
SILVER,20020104,4.63,4.71,4.56,4.7,0,0
SILVER,20020107,4.7,4.75,4.67,4.71,0,0
SILVER,20020108,4.74,4.77,4.66,4.69,0,0
SILVER,20020109,4.73,4.83,4.73,4.82,0,0
SILVER,20020110,4.82,4.88,4.77,4.79,0,0
SILVER,20020111,4.76,4.79,4.72,4.75,0,0
SILVER,20020114,4.75,4.75,4.59,4.59,0,0
SILVER,20020115,4.57,4.65,4.51,4.63,0,0
SILVER,20020116,4.64,4.67,4.55,4.63,0,0
SILVER,20020117,4.62,4.63,4.5,4.5,0,0
SILVER,20020118,4.44,4.47,4.37,4.37,0,0
SILVER,20020121,4.385,4.385,4.32,4.345,0,0
SILVER,20020122,4.35,4.36,4.28,4.3,0,0
SILVER,20020123,4.3,4.33,4.28,4.3,0,0
SILVER,20020124,4.28,4.32,4.25,4.26,0,0
SILVER,20020125,4.3,4.34,4.29,4.32,0,0
SILVER,20020128,4.28,4.3,4.26,4.27,0,0
SILVER,20020129,4.27,4.31,4.23,4.31,0,0
SILVER,20020130,4.31,4.32,4.26,4.3,0,0
SILVER,20020131,4.29,4.3,4.23,4.23,0,0
SILVER,20020201,4.25,4.32,4.24,4.31,0,0
SILVER,20020204,4.31,4.32,4.27,4.3,0,0
SILVER,20020205,4.33,4.39,4.3,4.38,0,0
SILVER,20020206,4.41,4.47,4.36,4.4,0,0
SILVER,20020207,4.405,4.405,4.34,4.375,0,0
SILVER,20020208,4.43,4.47,4.39,4.46,0,0
SILVER,20020211,4.455,4.455,4.37,4.43,0,0
SILVER,20020212,4.425,4.48,4.37,4.48,0,0
SILVER,20020213,4.475,4.515,4.42,4.515,0,0
SILVER,20020214,4.505,4.58,4.49,4.57,0,0
SILVER,20020215,4.55,4.62,4.54,4.59,0,0
SILVER,20020218,4.55,4.56,4.53,4.53,0,0
SILVER,20020219,4.54,4.57,4.5,4.53,0,0
SILVER,20020220,4.47,4.52,4.39,4.41,0,0
SILVER,20020221,4.425,4.45,4.39,4.43,0,0
SILVER,20020222,4.435,4.45,4.41,4.41,0,0
SILVER,20020225,4.39,4.41,4.35,4.39,0,0
SILVER,20020226,4.39,4.45,4.38,4.43,0,0
SILVER,20020227,4.46,4.48,4.43,4.44,0,0
SILVER,20020228,4.45,4.51,4.42,4.49,0,0
SILVER,20020301,4.5,4.55,4.47,4.53,0,0
SILVER,20020304,4.565,4.65,4.56,4.6025,0,0
SILVER,20020305,4.58,4.64,4.56,4.6,0,0
SILVER,20020306,4.56,4.56,4.4325,4.4325,0,0
SILVER,20020307,4.4275,4.5325,4.4275,4.485,0,0
SILVER,20020308,4.48,4.57,4.47,4.55,0,0
SILVER,20020311,4.515,4.55,4.48,4.52,0,0
SILVER,20020312,4.485,4.54,4.48,4.52,0,0
SILVER,20020313,4.51,4.54,4.49,4.53,0,0
SILVER,20020314,4.525,4.55,4.48,4.5,0,0
SILVER,20020315,4.5,4.55,4.45,4.51,0,0
SILVER,20020318,4.495,4.52,4.49,4.5,0,0
SILVER,20020319,4.51,4.57,4.495,4.54,0,0
SILVER,20020320,4.525,4.54,4.49,4.53,0,0
SILVER,20020321,4.53,4.53,4.5,4.52,0,0
SILVER,20020322,4.51,4.57,4.49,4.55,0,0
SILVER,20020325,4.545,4.6,4.51,4.585,0,0
SILVER,20020326,4.58,4.6,4.56,4.585,0,0
SILVER,20020327,4.64,4.685,4.61,4.685,0,0
SILVER,20020328,4.675,4.69,4.63,4.66,0,0
SILVER,20020401,4.66,4.69,4.65,4.68,0,0
SILVER,20020402,4.695,4.73,4.66,4.72,0,0
SILVER,20020403,4.74,4.74,4.64,4.68,0,0
SILVER,20020404,4.655,4.66,4.59,4.61,0,0
SILVER,20020405,4.615,4.64,4.57,4.57,0,0
SILVER,20020408,4.58,4.6,4.55,4.57,0,0
SILVER,20020409,4.57,4.58,4.53,4.56,0,0
SILVER,20020410,4.55,4.6,4.52,4.59,0,0
SILVER,20020411,4.61,4.63,4.59,4.61,0,0
SILVER,20020412,4.58,4.58,4.56,4.58,0,0
SILVER,20020415,4.59,4.6,4.59,4.6,0,0
SILVER,20020416,4.56,4.58,4.4,4.43,0,0
SILVER,20020417,4.425,4.47,4.42,4.47,0,0
SILVER,20020418,4.46,4.56,4.45,4.52,0,0
SILVER,20020419,4.505,4.51,4.48,4.49,0,0
SILVER,20020422,4.51,4.58,4.51,4.55,0,0
SILVER,20020423,4.555,4.56,4.51,4.56,0,0
SILVER,20020424,4.575,4.61,4.56,4.58,0,0
SILVER,20020425,4.575,4.65,4.55,4.62,0,0
SILVER,20020426,4.61,4.64,4.59,4.62,0,0
SILVER,20020429,4.665,4.665,4.61,4.63,0,0
SILVER,20020430,4.635,4.635,4.51,4.53,0,0
SILVER,20020501,4.54,4.56,4.51,4.56,0,0
SILVER,20020502,4.53,4.55,4.51,4.54,0,0
SILVER,20020503,4.555,4.62,4.555,4.61,0,0
SILVER,20020506,4.6,4.61,4.58,4.6,0,0
SILVER,20020507,4.62,4.65,4.6,4.64,0,0
SILVER,20020508,4.63,4.66,4.56,4.57,0,0
SILVER,20020509,4.595,4.63,4.55,4.62,0,0
SILVER,20020510,4.63,4.69,4.63,4.66,0,0
SILVER,20020513,4.665,4.71,4.59,4.62,0,0
SILVER,20020514,4.625,4.64,4.58,4.61,0,0
SILVER,20020515,4.605,4.65,4.59,4.64,0,0
SILVER,20020516,4.6425,4.66,4.62,4.64,0,0
SILVER,20020517,4.65,4.69,4.62,4.69,0,0
SILVER,20020520,4.665,4.68,4.64,4.68,0,0
SILVER,20020521,4.775,4.86,4.76,4.83,0,0
SILVER,20020522,4.83,4.84,4.78,4.83,0,0
SILVER,20020523,4.825,4.825,4.77,4.82,0,0
SILVER,20020524,4.87,4.9,4.85,4.88,0,0
SILVER,20020527,4.865,4.865,4.77,4.8,0,0
SILVER,20020528,4.805,4.89,4.805,4.88,0,0
SILVER,20020529,4.87,4.97,4.86,4.9,0,0
SILVER,20020530,4.935,4.97,4.89,4.96,0,0
SILVER,20020531,4.965,5.05,4.965,5.03,0,0
SILVER,20020603,5.02,5.09,5,5.08,0,0
SILVER,20020604,5.1,5.14,5.08,5.12,0,0
SILVER,20020605,5.08,5.09,4.91,4.93,0,0
SILVER,20020606,4.94,5.015,4.91,4.9802,0,0
SILVER,20020607,4.98,5.05,4.95,4.98,0,0
SILVER,20020610,4.97,4.99,4.89,4.91,0,0
SILVER,20020611,4.93,4.93,4.79,4.88,0,0
SILVER,20020612,4.89,4.9475,4.87,4.8982,0,0
SILVER,20020613,4.9,4.9,4.82,4.825,0,0
SILVER,20020614,4.84,4.89,4.825,4.83,0,0
SILVER,20020617,4.85,4.85,4.8,4.82,0,0
SILVER,20020618,4.82,4.865,4.81,4.86,0,0
SILVER,20020619,4.87,4.91,4.83,4.847,0,0
SILVER,20020620,4.87,4.885,4.85,4.875,0,0
SILVER,20020621,4.88,4.91,4.82,4.85,0,0
SILVER,20020624,4.87,4.9125,4.85,4.85,0,0
SILVER,20020625,4.855,4.855,4.78,4.84,0,0
SILVER,20020626,4.85,4.9,4.8325,4.857,0,0
SILVER,20020627,4.84,4.885,4.8,4.8745,0,0
SILVER,20020628,4.87,4.89,4.83,4.84,0,0
SILVER,20020701,4.85,4.875,4.8,4.872,0,0
SILVER,20020702,4.88,5,4.85,4.935,0,0
SILVER,20020703,4.94,4.95,4.9,4.94,0,0
SILVER,20020704,4.92,4.93,4.91,4.91,0,0
SILVER,20020705,4.92,4.93,4.91,4.93,0,0
SILVER,20020708,4.95,4.97,4.91,4.96,0,0
SILVER,20020709,4.965,5.05,4.95,5.04,0,0
SILVER,20020710,5.05,5.08,5.02,5.03,0,0
SILVER,20020711,5.05,5.11,5.02,5.07,0,0
SILVER,20020712,5.05,5.09,5.02,5.04,0,0
SILVER,20020715,5.06,5.145,5.04,5.09,0,0
SILVER,20020716,5.07,5.11,4.99,5.015,0,0
SILVER,20020717,5.02,5.02,4.94,4.995,0,0
SILVER,20020718,4.98,5.01,4.97,4.995,0,0
SILVER,20020719,5.01,5.1,5,5.06,0,0
SILVER,20020722,5.09,5.09,5.02,5.0275,0,0
SILVER,20020723,5.02,5.02,4.855,4.86,0,0
SILVER,20020724,4.87,4.89,4.8,4.845,0,0
SILVER,20020725,4.84,4.88,4.805,4.84,0,0
SILVER,20020726,4.85,4.85,4.59,4.66,0,0
SILVER,20020729,4.67,4.69,4.61,4.63,0,0
SILVER,20020730,4.65,4.69,4.64,4.65,0,0
SILVER,20020731,4.65,4.69,4.56,4.6,0,0
SILVER,20020801,4.6,4.615,4.54,4.58,0,0
SILVER,20020802,4.61,4.63,4.5725,4.593,0,0
SILVER,20020805,4.6,4.69,4.6,4.63,0,0
SILVER,20020806,4.64,4.64,4.59,4.6212,0,0
SILVER,20020807,4.62,4.71,4.61,4.6875,0,0
SILVER,20020808,4.68,4.68,4.62,4.635,0,0
SILVER,20020809,4.64,4.68,4.61,4.66,0,0
SILVER,20020812,4.67,4.73,4.57,4.6,0,0
SILVER,20020813,4.6,4.61,4.57,4.58,0,0
SILVER,20020814,4.6,4.66,4.45,4.46,0,0
SILVER,20020815,4.49,4.51,4.46,4.493,0,0
SILVER,20020816,4.53,4.5825,4.47,4.503,0,0
SILVER,20020819,4.51,4.52,4.39,4.41,0,0
SILVER,20020820,4.4,4.47,4.4,4.44,0,0
SILVER,20020821,4.45,4.47,4.42,4.42,0,0
SILVER,20020822,4.43,4.49,4.38,4.475,0,0
SILVER,20020823,4.46,4.48,4.38,4.43,0,0
SILVER,20020826,4.44,4.46,4.43,4.44,0,0
SILVER,20020827,4.45,4.53,4.42,4.51,0,0
SILVER,20020828,4.53,4.55,4.48,4.5,0,0
SILVER,20020829,4.46,4.57,4.45,4.53,0,0
SILVER,20020830,4.57,4.57,4.44,4.46,0,0
SILVER,20020902,4.45,4.48,4.45,4.47,0,0
SILVER,20020903,4.46,4.5,4.45,4.485,0,0
SILVER,20020904,4.48,4.49,4.44,4.48,0,0
SILVER,20020905,4.49,4.55,4.49,4.53,0,0
SILVER,20020906,4.54,4.565,4.5125,4.525,0,0
SILVER,20020909,4.52,4.6,4.52,4.58,0,0
SILVER,20020910,4.57,4.58,4.51,4.56,0,0
SILVER,20020911,4.55,4.5629,4.52,4.5629,0,0
SILVER,20020912,4.55,4.625,4.55,4.603,0,0
SILVER,20020913,4.59,4.63,4.55,4.565,0,0
SILVER,20020916,4.55,4.58,4.51,4.56,0,0
SILVER,20020917,4.53,4.5875,4.51,4.5875,0,0
SILVER,20020918,4.57,4.64,4.56,4.62,0,0
SILVER,20020919,4.61,4.68,4.61,4.65,0,0
SILVER,20020920,4.66,4.67,4.61,4.63,0,0
SILVER,20020923,4.65,4.66,4.58,4.63,0,0
SILVER,20020924,4.61,4.7,4.61,4.65,0,0
SILVER,20020925,4.64,4.66,4.56,4.58,0,0
SILVER,20020926,4.59,4.59,4.49,4.51,0,0
SILVER,20020927,4.52,4.53,4.48,4.49,0,0
SILVER,20020930,4.5,4.57,4.5,4.54,0,0
SILVER,20021001,4.53,4.54,4.475,4.485,0,0
SILVER,20021002,4.48,4.51,4.4675,4.5,0,0
SILVER,20021003,4.5,4.52,4.46,4.48,0,0
